"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"TSV Vorwärts Hademarschen";"TG Rangenberg";"Lübecker TS 2";"unbekannt";"0:2 / 28:50";"";"0:2 / 28:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"0:2";"28:50";"-";"0";":";"2";"14";":";"25";"-";"14";":";"25";"-";
"10.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B";"7";"2";"1";"Wiker SV";"TSV Russee 2";"Lübecker TS";"unbekannt";"2:0 / 50:24";"";"2:0 / 50:24";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"9";"-";"25";":";"15";"-";
"10.09.2017";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"Lübecker TS 2";"TSV Russee";"TSV Vorwärts Hademarschen";"unbekannt";"0:2 / 20:50";"";"0:2 / 20:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"0:2";"20:50";"-";"0";":";"2";"5";":";"25";"-";"15";":";"25";"-";
"10.09.2017";"10:45:00";"Sonntag";"1";"Gruppe B";"8";"2";"2";"Lübecker TS";"TSV Eintracht Groß Grönau";"Wiker SV";"unbekannt";"0:2 / 26:50";"";"0:2 / 26:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"0:2";"26:50";"-";"0";":";"2";"12";":";"25";"-";"14";":";"25";"-";
"10.09.2017";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"TSV Russee";"TSV Vorwärts Hademarschen";"TG Rangenberg";"unbekannt";"1:1 / 45:47";"";"1:1 / 45:47";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"1:1";"45:47";"-";"1";":";"1";"25";":";"22";"-";"20";":";"25";"-";
"10.09.2017";"11:30:00";"Sonntag";"1";"Gruppe B";"9";"2";"3";"TSV Eintracht Groß Grönau";"Wiker SV";"TSV Russee 2";"unbekannt";"0:2 / 30:50";"";"0:2 / 30:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"0:2";"30:50";"-";"0";":";"2";"14";":";"25";"-";"16";":";"25";"-";
"10.09.2017";"12:15:00";"Sonntag";"1";"Gruppe A";"4";"1";"4";"Lübecker TS 2";"TG Rangenberg";"TSV Vorwärts Hademarschen";"unbekannt";"0:2 / 22:50";"";"0:2 / 22:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"0:2";"22:50";"-";"0";":";"2";"9";":";"25";"-";"13";":";"25";"-";
"10.09.2017";"12:15:00";"Sonntag";"1";"Gruppe B";"10";"2";"4";"Lübecker TS";"TSV Russee 2";"Wiker SV";"unbekannt";"0:2 / 42:50";"";"0:2 / 42:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"0:2";"42:50";"-";"0";":";"2";"21";":";"25";"-";"21";":";"25";"-";
"10.09.2017";"13:00:00";"Sonntag";"1";"Gruppe A";"5";"1";"5";"TG Rangenberg";"TSV Russee";"TSV Eintracht Groß Grönau";"unbekannt";"2:0 / 50:29";"";"2:0 / 50:29";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"9";"-";"25";":";"20";"-";
"10.09.2017";"13:00:00";"Sonntag";"1";"Gruppe B";"11";"2";"5";"TSV Russee 2";"TSV Eintracht Groß Grönau";"Lübecker TS";"unbekannt";"0:2 / 42:50";"";"0:2 / 42:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"0:2";"42:50";"-";"0";":";"2";"21";":";"25";"-";"21";":";"25";"-";
"10.09.2017";"13:45:00";"Sonntag";"1";"Gruppe A";"6";"1";"6";"TSV Vorwärts Hademarschen";"Lübecker TS 2";"TSV Russee";"unbekannt";"2:0 / 50:39";"";"2:0 / 50:39";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"18";"-";"25";":";"21";"-";
"10.09.2017";"13:45:00";"Sonntag";"2";"Spiel um Platz 5";"14";"1";"7";"TSV Russee";"TSV Russee 2";"TSV Eintracht Groß Grönau";"unbekannt";"2:0 / 55:51";"";"2:0 / 55:51";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"2:0";"55:51";"-";"2";":";"0";"30";":";"28";"-";"25";":";"23";"-";
"10.09.2017";"13:45:00";"Sonntag";"2";"Finale";"16";"1";"8";"TG Rangenberg";"Wiker SV";"TSV Russee";"unbekannt";"1:2 / 64:63";"";"1:2 / 64:63";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"1:2";"64:63";"-";"1";":";"2";"21";":";"25";"-";"25";":";"18";"-";"18";":";"20";"-";
"10.09.2017";"13:45:00";"Sonntag";"1";"Gruppe B";"12";"2";"6";"Wiker SV";"Lübecker TS";"TSV Eintracht Groß Grönau";"unbekannt";"2:0 / 50:23";"";"2:0 / 50:23";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"12";"-";"25";":";"11";"-";
"10.09.2017";"13:45:00";"Sonntag";"2";"Spiel um Platz 7";"13";"2";"7";"Lübecker TS 2";"Lübecker TS";"TSV Vorwärts Hademarschen";"unbekannt";"2:0 / 51:40";"";"2:0 / 51:40";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"2:0";"51:40";"-";"2";":";"0";"26";":";"24";"-";"25";":";"16";"-";
"10.09.2017";"13:45:00";"Sonntag";"2";"Spiel um Platz 3";"15";"2";"8";"TSV Vorwärts Hademarschen";"TSV Eintracht Groß Grönau";"Lübecker TS 2";"unbekannt";"2:0 / 54:43";"";"2:0 / 54:43";"2017/2018";"Spieltag 1 Ausrichter: TSV Eintracht Groß Grönau";"weiblich";"2:0";"54:43";"-";"2";":";"0";"25";":";"16";"-";"29";":";"27";"-";
