"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"17.09.2017";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"Kieler TV";"Kieler TV 2";"TSV Klausdorf";"unbekannt";"2:0 / 50:24";"";"2:0 / 50:24";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"8";"-";"25";":";"16";"-";
"17.09.2017";"10:00:00";"Sonntag";"1";"Gruppe B";"7";"2";"1";"TSV Neustadt";"VC Neumünster";"TuS Busdorf";"unbekannt";"2:0 / 50:35";"";"2:0 / 50:35";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"12";"-";"25";":";"23";"-";
"17.09.2017";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"TSV Klausdorf";"SC Itzehoe";"Kieler TV";"unbekannt";"2:0 / 50:42";"";"2:0 / 50:42";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:0";"50:42";"-";"2";":";"0";"25";":";"19";"-";"25";":";"23";"-";
"17.09.2017";"10:45:00";"Sonntag";"1";"Gruppe B";"8";"2";"2";"TuS Busdorf";"SC Strande";"TSV Neustadt";"unbekannt";"2:1 / 64:51";"";"2:1 / 64:51";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:1";"64:51";"-";"2";":";"1";"24";":";"26";"-";"25";":";"14";"-";"15";":";"11";"-";
"17.09.2017";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"SC Itzehoe";"Kieler TV";"Kieler TV 2";"unbekannt";"0:2 / 31:50";"";"0:2 / 31:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"0:2";"31:50";"-";"0";":";"2";"10";":";"25";"-";"21";":";"25";"-";
"17.09.2017";"11:30:00";"Sonntag";"1";"Gruppe B";"9";"2";"3";"SC Strande";"TSV Neustadt";"VC Neumünster";"unbekannt";"0:2 / 22:50";"";"0:2 / 22:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"0:2";"22:50";"-";"0";":";"2";"7";":";"25";"-";"15";":";"25";"-";
"17.09.2017";"12:15:00";"Sonntag";"1";"Gruppe A";"4";"1";"4";"TSV Klausdorf";"Kieler TV 2";"Kieler TV";"unbekannt";"2:0 / 51:47";"";"2:0 / 51:47";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:0";"51:47";"-";"2";":";"0";"26";":";"24";"-";"25";":";"23";"-";
"17.09.2017";"12:15:00";"Sonntag";"1";"Gruppe B";"10";"2";"4";"TuS Busdorf";"VC Neumünster";"TSV Neustadt";"unbekannt";"2:0 / 50:28";"";"2:0 / 50:28";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"9";"-";"25";":";"19";"-";
"17.09.2017";"13:00:00";"Sonntag";"1";"Gruppe A";"5";"1";"5";"Kieler TV 2";"SC Itzehoe";"TSV Klausdorf";"unbekannt";"2:1 / 65:39";"";"2:1 / 65:39";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:1";"65:39";"-";"2";":";"1";"25";":";"27";"-";"25";":";"7";"-";"15";":";"5";"-";
"17.09.2017";"13:00:00";"Sonntag";"1";"Gruppe B";"11";"2";"5";"VC Neumünster";"SC Strande";"TuS Busdorf";"unbekannt";"2:1 / 61:55";"";"2:1 / 61:55";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:1";"61:55";"-";"2";":";"1";"25";":";"20";"-";"21";":";"25";"-";"15";":";"10";"-";
"17.09.2017";"13:45:00";"Sonntag";"1";"Gruppe A";"6";"1";"6";"Kieler TV";"TSV Klausdorf";"SC Itzehoe";"unbekannt";"2:0 / 50:17";"";"2:0 / 50:17";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:0";"50:17";"-";"2";":";"0";"25";":";"7";"-";"25";":";"10";"-";
"17.09.2017";"13:45:00";"Sonntag";"2";"Spiel um Platz 5";"14";"1";"7";"Kieler TV 2";"VC Neumünster";"TSV Neustadt";"unbekannt";"2:0 / 50:20";"";"2:0 / 50:20";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"10";"-";"25";":";"10";"-";
"17.09.2017";"13:45:00";"Sonntag";"2";"Finale";"16";"1";"8";"Kieler TV";"TuS Busdorf";"Kieler TV 2";"unbekannt";"2:0 / 50:35";"";"2:0 / 50:35";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"15";"-";"25";":";"20";"-";
"17.09.2017";"13:45:00";"Sonntag";"1";"Gruppe B";"12";"2";"6";"TSV Neustadt";"TuS Busdorf";"SC Strande";"unbekannt";"0:2 / 36:50";"";"0:2 / 36:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"0:2";"36:50";"-";"0";":";"2";"18";":";"25";"-";"18";":";"25";"-";
"17.09.2017";"13:45:00";"Sonntag";"2";"Spiel um Platz 7";"13";"2";"7";"SC Itzehoe";"SC Strande";"TSV Klausdorf";"unbekannt";"0:2 / 0:50";"";"0:2 / 0:50";"2017/2018";"Spieltag 1 Ausrichter: TSV Klausdorf";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
