"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"10.12.2017";"10:00:00";"Sonntag";"1";"Gruppe A";"1";"1";"1";"TSV Neustadt";"Kieler TV";"SC Strande";"unbekannt";"2:0 / 50:36";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:36";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"13";"-";"25";":";"23";"-";
"10.12.2017";"10:00:00";"Sonntag";"1";"Gruppe B";"7";"2";"1";"Kieler TV 2";"TSV Klausdorf";"TuS Busdorf";"unbekannt";"2:0 / 50:28";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:28";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"12";"-";"25";":";"16";"-";
"10.12.2017";"10:45:00";"Sonntag";"1";"Gruppe A";"2";"1";"2";"SC Strande";"SC Itzehoe";"TSV Neustadt";"unbekannt";"2:0 / 50:23";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:23";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"9";"-";"25";":";"14";"-";
"10.12.2017";"10:45:00";"Sonntag";"1";"Gruppe B";"8";"2";"2";"TuS Busdorf";"VC Neumünster";"Kieler TV 2";"unbekannt";"2:0 / 50:29";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:29";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"15";"-";"25";":";"14";"-";
"10.12.2017";"11:30:00";"Sonntag";"1";"Gruppe A";"3";"1";"3";"SC Itzehoe";"TSV Neustadt";"Kieler TV";"unbekannt";"0:2 / 31:50";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"0:2 / 31:50";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"0:2";"31:50";"-";"0";":";"2";"19";":";"25";"-";"12";":";"25";"-";
"10.12.2017";"11:30:00";"Sonntag";"1";"Gruppe B";"9";"2";"3";"VC Neumünster";"Kieler TV 2";"TSV Klausdorf";"unbekannt";"0:2 / 17:50";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"0:2 / 17:50";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"0:2";"17:50";"-";"0";":";"2";"11";":";"25";"-";"6";":";"25";"-";
"10.12.2017";"12:15:00";"Sonntag";"1";"Gruppe A";"4";"1";"4";"SC Strande";"Kieler TV";"TSV Neustadt";"unbekannt";"0:2 / 38:50";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"0:2 / 38:50";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"0:2";"38:50";"-";"0";":";"2";"16";":";"25";"-";"22";":";"25";"-";
"10.12.2017";"12:15:00";"Sonntag";"1";"Gruppe B";"10";"2";"4";"TuS Busdorf";"TSV Klausdorf";"Kieler TV 2";"unbekannt";"2:0 / 50:40";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:40";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"10.12.2017";"13:00:00";"Sonntag";"1";"Gruppe A";"5";"1";"5";"Kieler TV";"SC Itzehoe";"SC Strande";"unbekannt";"2:0 / 50:36";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:36";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"15";"-";"25";":";"21";"-";
"10.12.2017";"13:00:00";"Sonntag";"1";"Gruppe B";"11";"2";"5";"TSV Klausdorf";"VC Neumünster";"TuS Busdorf";"unbekannt";"2:0 / 50:29";"Gemeinschaftsschule Neustadt (23730  Neustadt in Holstein)";"2:0 / 50:29";"2017/2018";"Spieltag 4 Ausrichter: TSV Neustadt";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"10";"-";"25";":";"19";"-";
