"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Hesse";"Lina";"";"Lina Hesse";"Hesse, Lina";"178";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
"Mohr";"Caprice";"";"Caprice Mohr";"Mohr, Caprice";"180";"weiblich";"2000";"";"Deutschland";"DE";"";"Ja";
"Tobias";"Fabian";"";"Fabian Tobias";"Tobias, Fabian";"";"männlich";"1992";"";"Deutschland";"DE";"Trainer";"Ja";
"Thomsen";"Smilla";"";"Smilla Thomsen";"Thomsen, Smilla";"167";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
"Eisenberg";"Clara";"";"Clara Eisenberg";"Eisenberg, Clara";"164";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
"Pelny";"Mette";"";"Mette Pelny";"Pelny, Mette";"178";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
"Hammerich";"Janne";"";"Janne Hammerich";"Hammerich, Janne";"181";"weiblich";"2001";"";"Deutschland";"DE";"";"Ja";
"Schöps";"Marlena";"";"Marlena Schöps";"Schöps, Marlena";"170";"weiblich";"2003";"";"Deutschland";"DE";"";"Ja";
"Schwenck";"Sölvi";"";"Sölvi Schwenck";"Schwenck, Sölvi";"185";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
"Westermann-Lammers";"Christine";"";"Christine Westermann-Lammers";"Westermann-Lammers, Christine";"173";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
"Schmidt";"Vivien";"";"Vivien Schmidt";"Schmidt, Vivien";"176";"weiblich";"2002";"";"Deutschland";"DE";"";"Ja";
"Kruse";"Lea";"";"Lea Kruse";"Kruse, Lea";"177";"weiblich";"2000";"";"Deutschland";"DE";"";"Ja";
"Reinicke";"Dorina";"";"Dorina Reinicke";"Reinicke, Dorina";"174";"weiblich";"2001";"";"Deutschland";"DE";"";"Ja";
