"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Felten";"Chiara Lina";"";"Chiara Lina Felten";"Felten, Chiara Lina";"";"weiblich";"2005";"";"Deutschland";"DE";"";"Ja";
"Krumbeck";"Tineke";"";"Tineke Krumbeck";"Krumbeck, Tineke";"";"weiblich";"2004";"";"Deutschland";"DE";"";"Ja";
"Gaulke";"Gina";"";"Gina Gaulke";"Gaulke, Gina";"";"weiblich";"2004";"";"Deutschland";"DE";"";"Ja";
"Werner";"Kira";"";"Kira Werner";"Werner, Kira";"";"weiblich";"2004";"";"Deutschland";"DE";"";"Ja";
"Hesse";"Mieke";"";"Mieke Hesse";"Hesse, Mieke";"";"weiblich";"2004";"";"Deutschland";"DE";"";"Ja";
"Chmielewicz";"Lena";"";"Lena Chmielewicz";"Chmielewicz, Lena";"173";"weiblich";"2004";"";"Deutschland";"DE";"";"Ja";
"Lässig";"Emma";"";"Emma Lässig";"Lässig, Emma";"";"weiblich";"2004";"";"Deutschland";"DE";"";"Ja";
"Lorenz";"Janne";"";"Janne Lorenz";"Lorenz, Janne";"";"weiblich";"2005";"";"Deutschland";"DE";"";"Ja";
"Tobias";"Fabian";"";"Fabian Tobias";"Tobias, Fabian";"";"männlich";"1992";"";"Deutschland";"DE";"Trainer";"Ja";
"Schäkel";"Josefine";"";"Josefine Schäkel";"Schäkel, Josefine";"180";"weiblich";"2005";"";"Deutschland";"DE";"";"Ja";
"Jahn";"Anna Marie";"";"Anna Marie Jahn";"Jahn, Anna Marie";"185";"weiblich";"2004";"";"Deutschland";"DE";"";"Ja";
"van der Meer";"Janneke";"";"Janneke van der Meer";"van der Meer, Janneke";"";"weiblich";"2004";"";"Deutschland";"DE";"";"Ja";
"Grande";"Monika";"";"Monika Grande";"Grande, Monika";"";"weiblich";"1988";"";"Deutschland";"DE";"Trainer";"Ja";
"Buchner";"Julia";"";"Julia Buchner";"Buchner, Julia";"180";"weiblich";"2005";"";"Deutschland";"DE";"";"Ja";
"Sell";"Milla Lotte";"";"Milla Lotte Sell";"Sell, Milla Lotte";"";"weiblich";"2005";"";"Deutschland";"DE";"";"Ja";
