"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Hömberg";"Stefan";"";"Stefan Hömberg";"Hömberg, Stefan";"";"männlich";"1963";"";"Deutschland";"DE";"Trainer";"Ja";
"Segebrecht";"Lasse";"";"Lasse Segebrecht";"Segebrecht, Lasse";"";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Lehmann";"Mattis";"";"Mattis Lehmann";"Lehmann, Mattis";"181";"männlich";"2000";"";"Deutschland";"DE";"";"Ja";
"Nissen";"Hennes Jorge";"";"Hennes Jorge Nissen";"Nissen, Hennes Jorge";"195";"männlich";"2004";"";"Deutschland";"DE";"";"Ja";
"Molzen";"Kjell";"";"Kjell Molzen";"Molzen, Kjell";"200";"männlich";"2001";"";"Deutschland";"DE";"";"Ja";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"2002";"";"Deutschland";"DE";"";"Ja";
"Lorenzen";"Ole";"";"Ole Lorenzen";"Lorenzen, Ole";"194";"männlich";"2001";"";"Deutschland";"DE";"";"Ja";
"Lorenz";"Momme";"";"Momme Lorenz";"Lorenz, Momme";"200";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Duse";"Mats Niklas";"";"Mats Niklas Duse";"Duse, Mats Niklas";"187";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Michaelsen";"Hendrik";"";"Hendrik Michaelsen";"Michaelsen, Hendrik";"182";"männlich";"2002";"";"Deutschland";"DE";"";"Ja";
