"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Rietz";"Vincent";"";"Vincent Rietz";"Rietz, Vincent";"193";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Tobias";"Fabian";"";"Fabian Tobias";"Tobias, Fabian";"";"männlich";"1992";"";"Deutschland";"DE";"Trainer";"Ja";
"Hansen";"Bo";"";"Bo Hansen";"Hansen, Bo";"";"männlich";"2004";"";"Deutschland";"DE";"";"Ja";
"Segebrecht";"Lasse";"";"Lasse Segebrecht";"Segebrecht, Lasse";"";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Reinicke";"Oliver";"";"Oliver Reinicke";"Reinicke, Oliver";"";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Duse";"Mats Niklas";"";"Mats Niklas Duse";"Duse, Mats Niklas";"187";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Thomsen";"Luc";"";"Luc Thomsen";"Thomsen, Luc";"";"männlich";"2004";"";"Deutschland";"DE";"";"Ja";
"Rietz";"Joshua";"";"Joshua Rietz";"Rietz, Joshua";"";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Menzel";"Aurelius";"";"Aurelius Menzel";"Menzel, Aurelius";"";"männlich";"2004";"";"Deutschland";"DE";"";"Ja";
"Schiller";"Anton";"";"Anton Schiller";"Schiller, Anton";"";"männlich";"2005";"";"Deutschland";"DE";"";"Ja";
"Benthien";"Lennart";"";"Lennart Benthien";"Benthien, Lennart";"188";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Lorenz";"Momme";"";"Momme Lorenz";"Lorenz, Momme";"200";"männlich";"2003";"";"Deutschland";"DE";"";"Ja";
"Grande";"Monika";"";"Monika Grande";"Grande, Monika";"";"weiblich";"1988";"";"Deutschland";"DE";"Trainer";"Ja";
"Nissen";"Hennes Jorge";"";"Hennes Jorge Nissen";"Nissen, Hennes Jorge";"195";"männlich";"2004";"";"Deutschland";"DE";"";"Ja";
"Duse";"Jan";"";"Jan Duse";"Duse, Jan";"";"männlich";"2005";"";"Deutschland";"DE";"";"Ja";
